# $Creator: Network Stumbler Version 0.4.0
# $Format: wi-scan summary with extensions
# Latitude	Longitude	( SSID )	Type	( BSSID )	Time (GMT)	[ SNR Sig Noise ]	# ( Name )	Flags	Channelbits	BcnIntvl	DataRate	LastChannel
# $DateGMT: 2006-01-29
N 41.6562700	W 72.7766800	( kitek )	BSS	( 00:40:f4:da:dc:90 )	17:01:16 (GMT)	[ 17 66 49 ]	# (  )	0421	00000040	100	540	6
N 41.6570533	W 72.7770283	( 2WIRE436 )	BSS	( 00:12:88:6e:96:31 )	17:01:16 (GMT)	[ 24 73 49 ]	# (  )	0471	00000040	100	540	6
N 41.6564967	W 72.7767850	( 2WIRE188 )	BSS	( 00:0d:72:9f:07:c9 )	17:01:16 (GMT)	[ 15 64 49 ]	# (  )	0471	00000040	100	540	6
N 41.6560417	W 72.7765800	( 2WIRE469 )	BSS	( 00:0d:72:cf:b7:c9 )	17:01:16 (GMT)	[ 16 65 49 ]	# (  )	0471	00000040	100	540	6
N 41.6561567	W 72.7766300	( default )	BSS	( 00:0f:3d:07:3a:5b )	17:01:17 (GMT)	[ 23 72 49 ]	# (  )	0431	00000040	100	540	6
N 41.6570850	W 72.7770650	( linksys )	BSS	( 00:12:17:01:d4:58 )	17:01:17 (GMT)	[ 29 78 49 ]	# (  )	0411	00000040	100	540	6
N 41.6562700	W 72.7766800	( xxx )	BSS	( 00:13:d4:83:ce:cd )	17:01:19 (GMT)	[ 27 76 49 ]	# (  )	0411	00000800	100	540	11
N 41.6584117	W 72.7777133	( 2WIRE440 )	BSS	( 00:0d:72:b6:04:81 )	17:01:24 (GMT)	[ 34 83 49 ]	# (  )	0471	00000040	100	540	6
N 41.6580800	W 72.7775417	( 2WIRE869 )	BSS	( 00:0d:72:37:ac:51 )	17:01:24 (GMT)	[ 36 85 49 ]	# (  )	0051	00000040	100	220	6
N 41.6571883	W 72.7770967	( default )	BSS	( 00:0f:3d:49:be:04 )	17:01:24 (GMT)	[ 19 68 49 ]	# (  )	0421	00000040	100	540	6
N 41.6574350	W 72.7772100	( linksys )	BSS	( 00:12:17:e3:ce:a7 )	17:01:26 (GMT)	[ 13 62 49 ]	# (  )	0401	00000040	100	540	6
N 41.6570950	W 72.7770550	( 2WIRE104 )	BSS	( 00:14:95:47:b4:4a )	17:01:26 (GMT)	[ 17 66 49 ]	# (  )	0431	00000040	100	540	6
N 41.6572917	W 72.7771450	(  )	BSS	( 00:14:6c:01:a4:1a )	17:01:28 (GMT)	[ 20 69 49 ]	# (  )	0411	00000800	100	540	11
N 41.6580800	W 72.7775417	( 2WIRE394 )	BSS	( 00:0d:72:ae:6a:31 )	17:01:38 (GMT)	[ 29 78 49 ]	# (  )	0471	00000040	100	540	6
N 41.6571883	W 72.7770967	( 2WIRE211 )	BSS	( 00:14:95:35:ac:fa )	17:01:40 (GMT)	[ 14 63 49 ]	# (  )	0431	00000040	100	540	6
N 41.6578433	W 72.7774217	( 2WIRE891 )	BSS	( 00:0d:72:4e:b8:21 )	17:01:50 (GMT)	[ 29 78 49 ]	# (  )	0051	00000040	100	220	6
N 41.6585917	W 72.7778183	( NETGEAR )	BSS	( 00:09:5b:9c:02:c4 )	17:01:55 (GMT)	[ 24 73 49 ]	# (  )	0005	00000800	100	110	11
N 41.6588283	W 72.7779450	( 2WIRE837 )	BSS	( 00:0d:72:ba:80:01 )	17:02:02 (GMT)	[ 15 64 49 ]	# (  )	0471	00000040	100	540	6
N 41.6586383	W 72.7778450	( 2WIRE223 )	BSS	( 00:0d:72:ca:bd:f1 )	17:02:02 (GMT)	[ 11 60 49 ]	# (  )	0471	00000040	100	540	6
N 41.6599783	W 72.7786883	( padinc )	BSS	( 00:11:95:01:0b:ac )	17:02:18 (GMT)	[ 15 64 49 ]	# (  )	0421	00000040	100	540	6
N 41.6598117	W 72.7785517	( default )	BSS	( 00:13:46:a2:d4:f4 )	17:02:19 (GMT)	[ 18 67 49 ]	# (  )	0421	00000040	100	540	6
N 41.6620050	W 72.7797667	( CCNB )	BSS	( 00:0f:b5:57:04:4e )	17:02:23 (GMT)	[ 37 86 49 ]	# (  )	0411	00000400	100	540	10
N 41.6613433	W 72.7796667	( linksys )	BSS	( 00:12:17:d2:9e:21 )	17:02:27 (GMT)	[ 31 80 49 ]	# (  )	0431	00000040	100	540	6
N 41.6623633	W 72.7798100	( AP1 )	BSS	( 00:06:25:51:6e:0f )	17:02:28 (GMT)	[ 25 74 49 ]	# (  )	0011	00000040	100	110	6
N 41.6620050	W 72.7797667	( USESNENBR )	BSS	( 00:0f:3d:ad:30:6d )	17:02:33 (GMT)	[ 32 81 49 ]	# (  )	0411	00000040	100	540	6
N 41.6617050	W 72.7797267	( linksys_SES_10502 )	BSS	( 00:14:bf:20:d9:7b )	17:02:50 (GMT)	[ 27 76 49 ]	# (  )	0411	00000040	100	540	6
N 41.6626367	W 72.7798417	( 2WIRE726 )	BSS	( 00:d0:9e:f3:cc:a9 )	17:02:50 (GMT)	[ 15 64 49 ]	# (  )	0051	00000040	100	220	6
N 41.6618033	W 72.7797400	( 2WIRE478 )	BSS	( 00:12:88:15:2a:79 )	17:02:52 (GMT)	[ 29 78 49 ]	# (  )	0471	00000040	100	540	6
N 41.6626100	W 72.7798317	( linksys )	BSS	( 00:0f:66:9e:c2:48 )	17:03:04 (GMT)	[ 20 69 49 ]	# (  )	0001	00000040	100	540	6
N 41.6627167	W 72.7798383	( 2WIRE813 )	BSS	( 00:14:95:07:82:61 )	17:03:11 (GMT)	[ 24 73 49 ]	# (  )	0431	00000040	100	540	6
N 41.6627167	W 72.7798383	( mackey )	BSS	( 00:0f:66:e5:77:a6 )	17:03:11 (GMT)	[ 5 54 49 ]	# (  )	0431	00000040	100	540	6
N 41.6642750	W 72.7798250	( ALFWireless )	BSS	( 00:11:24:eb:4a:89 )	17:03:18 (GMT)	[ 29 78 49 ]	# (  )	0411	00000040	100	540	6
N 41.6649667	W 72.7794217	( andrews )	BSS	( 00:14:bf:a7:9e:9e )	17:03:22 (GMT)	[ 19 68 49 ]	# (  )	0411	00000040	100	540	6
N 41.6641800	W 72.7798367	( USR8054 )	BSS	( 00:c0:49:ee:21:42 )	17:03:23 (GMT)	[ 13 62 49 ]	# (  )	0421	00000800	100	540	11
N 41.6644500	W 72.7797267	(  )	BSS	( 00:0f:f8:58:c6:dd )	17:03:27 (GMT)	[ 12 61 49 ]	# (  )	0021	00000100	100	110	8
N 41.6653417	W 72.7791717	( linksys )	BSS	( 00:13:10:82:c9:95 )	17:04:03 (GMT)	[ 27 76 49 ]	# (  )	0401	00000040	100	540	6
N 41.6653417	W 72.7791717	( V1500 )	ad-hoc	( 02:71:e5:76:d2:81 )	17:04:14 (GMT)	[ 77 126 49 ]	# (  )	0002	00000002	100	110	1
N 41.6654350	W 72.7791100	( 72654 )	BSS	( 00:a0:f8:bb:e5:8d )	17:04:16 (GMT)	[ 14 63 49 ]	# (  )	0011	00000002	100	540	1
N 41.6660750	W 72.7787217	( ccohs )	BSS	( 00:0f:66:18:68:c5 )	17:04:16 (GMT)	[ 24 73 49 ]	# (  )	0411	00000200	100	540	9
N 41.6669567	W 72.7784000	( 72653 )	BSS	( 00:a0:f8:bb:e5:8c )	17:04:17 (GMT)	[ 10 59 49 ]	# (  )	0011	00000002	100	540	1
N 41.6663083	W 72.7786133	( 111 )	BSS	( 00:a0:f8:b1:10:ed )	17:04:18 (GMT)	[ 7 56 49 ]	# (  )	0011	00000040	100	110	6
N 41.6658683	W 72.7788350	( default )	BSS	( 00:80:c8:09:fc:1e )	17:04:20 (GMT)	[ 5 54 49 ]	# (  )	0425	00000040	100	540	6
N 41.6669567	W 72.7784000	( MCWN80 )	BSS	( 00:a0:f8:bb:e5:8e )	17:04:29 (GMT)	[ 9 58 49 ]	# (  )	0011	00000002	100	540	1
N 41.6670867	W 72.7783733	( wireless )	ad-hoc	( 02:12:f0:00:00:bc )	17:04:31 (GMT)	[ 76 125 49 ]	# (  )	0022	00000800	100	540	11
N 41.6672150	W 72.7783433	( 2WIRE816 )	BSS	( 00:0d:72:da:b3:11 )	17:04:32 (GMT)	[ 12 61 49 ]	# (  )	0471	00000040	100	540	6
N 41.6703767	W 72.7772467	( NET )	BSS	( 00:a0:f8:51:c3:ab )	17:05:07 (GMT)	[ 20 69 49 ]	# (  )	0011	00000002	100	110	1
N 41.6691267	W 72.7778583	( 2WIRE768 )	BSS	( 00:14:95:16:90:c1 )	17:05:10 (GMT)	[ 25 74 49 ]	# (  )	0431	00000040	100	540	6
N 41.6705183	W 72.7770733	( spring )	BSS	( 00:0c:41:ff:54:0b )	17:05:10 (GMT)	[ 17 66 49 ]	# (  )	0411	00000040	100	540	6
N 41.6728767	W 72.7746333	( belkin54g )	BSS	( 00:11:50:64:11:33 )	17:05:21 (GMT)	[ 20 69 49 ]	# (  )	0401	00000800	100	540	11
N 41.6709250	W 72.7766683	(  )	BSS	( 00:06:b1:41:28:91 )	17:05:28 (GMT)	[ 15 64 49 ]	# (  )	0021	00000002	100	110	1
N 41.6725317	W 72.7749717	( linksys )	BSS	( 00:0f:66:23:bf:33 )	17:05:51 (GMT)	[ 22 71 49 ]	# (  )	0005	00000040	100	110	6
N 41.6707767	W 72.7768217	( 2WIRE366 )	BSS	( 00:14:95:00:ba:f1 )	17:05:56 (GMT)	[ 18 67 49 ]	# (  )	0431	00000040	100	540	6
N 41.6725317	W 72.7749717	( 2WIRE028 )	BSS	( 00:12:88:8a:ee:21 )	17:06:03 (GMT)	[ 14 63 49 ]	# (  )	0471	00000040	100	540	6
N 41.6723067	W 72.7752000	( 2WIRE466 )	BSS	( 00:12:88:ad:f3:31 )	17:06:04 (GMT)	[ 28 77 49 ]	# (  )	0431	00000040	100	540	6
N 41.6726467	W 72.7748567	( 2WIRE596 )	BSS	( 00:12:88:eb:6e:c1 )	17:06:12 (GMT)	[ 20 69 49 ]	# (  )	0431	00000040	100	540	6
N 41.6729883	W 72.7745233	( 2WIRE704 )	BSS	( 00:14:95:50:ff:5a )	17:06:13 (GMT)	[ 21 70 49 ]	# (  )	0431	00000040	100	540	6
N 41.6726467	W 72.7748567	( linksys )	BSS	( 00:13:10:d1:88:b8 )	17:06:15 (GMT)	[ 26 75 49 ]	# (  )	0401	00000040	100	540	6
N 41.6737283	W 72.7738000	( linksys )	BSS	( 00:13:10:90:d6:ce )	17:06:16 (GMT)	[ 22 71 49 ]	# (  )	0401	00000040	100	540	6
N 41.6735917	W 72.7738917	( 2WIRE013 )	BSS	( 00:14:95:42:6e:ba )	17:06:23 (GMT)	[ 8 57 49 ]	# (  )	0431	00000040	100	540	6
N 41.6736250	W 72.7738567	( 2WIRE173 )	BSS	( 00:0d:72:83:14:d9 )	17:06:25 (GMT)	[ 29 78 49 ]	# (  )	0071	00000040	100	220	6
N 41.6738167	W 72.7736633	( linksys )	BSS	( 00:0c:41:74:74:2a )	17:06:43 (GMT)	[ 8 57 49 ]	# (  )	0401	00000040	100	540	6
N 41.6739933	W 72.7733633	( 2WIRE147 )	BSS	( 00:12:88:e4:93:c1 )	17:06:46 (GMT)	[ 10 59 49 ]	# (  )	0431	00000040	100	540	6
N 41.6771083	W 72.7695283	(  )	BSS	( 00:40:96:a0:69:de )	17:06:55 (GMT)	[ 28 77 49 ]	# (  )	0031	00000100	100	110	8
N 41.6802150	W 72.7686233	( NETGEAR )	BSS	( 00:0f:b5:e6:95:1c )	17:06:58 (GMT)	[ 16 65 49 ]	# (  )	0401	00000800	100	540	11
N 41.6787600	W 72.7702400	( 2WIRE506 )	BSS	( 00:12:88:bc:aa:d9 )	17:07:16 (GMT)	[ 37 86 49 ]	# (  )	0431	00000040	100	540	6
N 41.6795567	W 72.7689983	( laptop connection )	BSS	( 00:11:95:73:79:4c )	17:07:18 (GMT)	[ 26 75 49 ]	# (  )	0431	00000040	100	540	6
N 41.6795883	W 72.7702267	( linksys )	BSS	( 00:0f:66:b9:3a:b5 )	17:07:18 (GMT)	[ 33 82 49 ]	# (  )	0411	00000040	100	540	6
N 41.6778567	W 72.7690367	( NETGEAR )	BSS	( 00:09:5b:51:04:0a )	17:07:18 (GMT)	[ 19 68 49 ]	# (  )	0431	00000800	100	540	11
N 41.6784150	W 72.7701667	( linksys )	BSS	( 00:12:17:1b:7b:3b )	17:07:19 (GMT)	[ 39 88 49 ]	# (  )	0401	00000040	100	540	6
N 41.6793817	W 72.7702767	( 2WIRE299 )	BSS	( 00:12:88:6e:36:b9 )	17:07:19 (GMT)	[ 33 82 49 ]	# (  )	0471	00000040	100	540	6
N 41.6795567	W 72.7689983	( 2WIRE313 )	BSS	( 00:0d:72:96:cf:49 )	17:07:22 (GMT)	[ 20 69 49 ]	# (  )	0471	00000040	100	540	6
N 41.6811017	W 72.7683683	( maganmcc )	BSS	( 00:11:d8:74:ab:b5 )	17:07:22 (GMT)	[ 33 82 49 ]	# (  )	0411	00000040	100	540	6
N 41.6800917	W 72.7686467	( linksys )	BSS	( 00:14:bf:29:f9:b1 )	17:07:24 (GMT)	[ 23 72 49 ]	# (  )	0001	00000040	100	540	6
N 41.6793817	W 72.7702767	( NETGEAR )	BSS	( 00:14:6c:4a:b5:36 )	17:07:26 (GMT)	[ 35 84 49 ]	# (  )	0401	00000800	100	540	11
N 41.6803400	W 72.7685967	( linksys )	BSS	( 00:0f:66:9f:93:59 )	17:07:26 (GMT)	[ 29 78 49 ]	# (  )	0001	00000040	100	540	6
N 41.6794783	W 72.7687700	( 2WIRE750 )	BSS	( 00:12:88:6f:71:21 )	17:07:30 (GMT)	[ 22 71 49 ]	# (  )	0471	00000040	100	540	6
N 41.6835900	W 72.7675600	( 2WIRE232 )	BSS	( 00:12:88:03:eb:39 )	17:07:31 (GMT)	[ 33 82 49 ]	# (  )	0471	00000040	100	540	6
N 41.6795950	W 72.7701700	( belkin54g )	BSS	( 00:11:50:5b:a9:a2 )	17:07:36 (GMT)	[ 19 68 49 ]	# (  )	0401	00000800	100	540	11
N 41.6792433	W 72.7702717	( Titan )	BSS	( 00:06:25:db:a4:cf )	17:07:41 (GMT)	[ 31 80 49 ]	# (  )	0015	00000040	100	110	6
N 41.6786867	W 72.7702400	( newbritain )	BSS	( 00:06:25:d8:b2:bf )	17:07:54 (GMT)	[ 22 71 49 ]	# (  )	0411	00000040	100	540	6
N 41.6815917	W 72.7681100	( 2WIRE638 )	BSS	( 00:12:88:bb:7f:49 )	17:08:56 (GMT)	[ 22 71 49 ]	# (  )	0431	00000040	100	540	6
N 41.6825767	W 72.7677333	( 2WIRE553 )	BSS	( 00:14:95:04:3c:21 )	17:09:04 (GMT)	[ 14 63 49 ]	# (  )	0431	00000040	100	540	6
N 41.6813500	W 72.7682417	( 2WIRE982 )	BSS	( 00:0d:72:b7:e7:e1 )	17:09:04 (GMT)	[ 10 59 49 ]	# (  )	0471	00000040	100	540	6
N 41.6821983	W 72.7678200	( linksys )	BSS	( 00:06:25:a3:5b:4e )	17:09:06 (GMT)	[ 19 68 49 ]	# (  )	0001	00000040	100	110	6
N 41.6825767	W 72.7677333	( SSWC )	BSS	( 00:0f:b5:e3:57:30 )	17:09:06 (GMT)	[ 22 71 49 ]	# (  )	0411	00000800	100	540	11
N 41.6832083	W 72.7676083	( linksys )	BSS	( 00:0c:41:c0:3f:c7 )	17:09:08 (GMT)	[ 26 75 49 ]	# (  )	0005	00000002	100	110	1
N 41.6818317	W 72.7679817	( linksys )	BSS	( 00:13:10:a2:58:24 )	17:09:08 (GMT)	[ 11 60 49 ]	# (  )	0461	00000040	100	540	6
N 41.6830833	W 72.7676317	( Customer ID )	BSS	( 00:0c:41:df:fa:6e )	17:09:08 (GMT)	[ 19 68 49 ]	# (  )	0411	00000040	100	540	6
N 41.6842517	W 72.7675567	( 2WIRE963 )	BSS	( 00:12:88:8d:f0:81 )	17:09:12 (GMT)	[ 35 84 49 ]	# (  )	0431	00000040	100	540	6
N 41.6846550	W 72.7676950	( hunter )	BSS	( 00:11:d8:74:96:f9 )	17:09:13 (GMT)	[ 21 70 49 ]	# (  )	0011	00000040	100	540	6
N 41.6835900	W 72.7675600	( 2WIRE801 )	BSS	( 00:12:88:88:c7:89 )	17:09:13 (GMT)	[ 20 69 49 ]	# (  )	0431	00000040	100	540	6
N 41.6829567	W 72.7676567	( petig )	BSS	( 00:12:17:ae:9c:1b )	17:09:15 (GMT)	[ 12 61 49 ]	# (  )	0001	00000002	100	110	1
N 41.6839850	W 72.7675250	(  )	BSS	( 00:02:8a:a8:95:34 )	17:09:15 (GMT)	[ 24 73 49 ]	# (  )	0031	00000800	100	110	11
N 41.6839850	W 72.7675250	( linksys )	BSS	( 00:06:25:e9:0f:bd )	17:09:24 (GMT)	[ 20 69 49 ]	# (  )	0411	00000010	100	540	4
N 41.6839850	W 72.7675250	( Legend the Wonder Dog )	BSS	( 00:0c:41:b6:e6:c8 )	17:09:24 (GMT)	[ 42 91 49 ]	# (  )	0015	00000040	100	110	6
N 41.6853117	W 72.7680650	( 2WIRE954 )	BSS	( 00:14:95:16:24:b1 )	17:09:25 (GMT)	[ 33 82 49 ]	# (  )	0431	00000040	100	540	6
N 41.6841183	W 72.7675333	( keith )	BSS	( 00:14:bf:49:3e:11 )	17:09:25 (GMT)	[ 20 69 49 ]	# (  )	0411	00000002	100	540	1
N 41.6842517	W 72.7675567	( casa )	BSS	( 00:12:17:fa:62:94 )	17:09:25 (GMT)	[ 22 71 49 ]	# (  )	0411	00000040	100	540	6
N 41.6842517	W 72.7675567	( 2WIRE299 )	BSS	( 00:0d:72:28:db:29 )	17:09:27 (GMT)	[ 15 64 49 ]	# (  )	0051	00000040	100	220	6
N 41.6842517	W 72.7675567	( wireless )	BSS	( 00:90:4b:3b:d0:68 )	17:09:27 (GMT)	[ 19 68 49 ]	# (  )	0431	00000040	100	540	6
N 41.6855567	W 72.7682800	( 2WIRE002 )	BSS	( 00:12:88:8f:73:89 )	17:09:27 (GMT)	[ 17 66 49 ]	# (  )	0431	00000040	100	540	6
N 41.6860367	W 72.7687150	( linksys )	BSS	( 00:0f:66:9b:69:67 )	17:09:29 (GMT)	[ 31 80 49 ]	# (  )	0005	00000800	100	110	11
N 41.6851833	W 72.7679717	( 2WIRE389 )	BSS	( 00:12:88:de:9b:81 )	17:09:31 (GMT)	[ 12 61 49 ]	# (  )	0431	00000040	100	540	6
N 41.6860367	W 72.7687150	(  )	BSS	( 00:14:bf:21:5e:d4 )	17:09:31 (GMT)	[ 11 60 49 ]	# (  )	0411	00000040	100	540	6
N 41.6856767	W 72.7683900	( linksys )	BSS	( 00:0f:66:3e:79:1f )	17:09:31 (GMT)	[ 13 62 49 ]	# (  )	0401	00000040	100	540	6
N 41.6847883	W 72.7677517	( lorelei )	BSS	( 00:13:10:8d:93:85 )	17:09:31 (GMT)	[ 18 67 49 ]	# (  )	0401	00000040	100	540	6
N 41.6849233	W 72.7678150	( viewsonic )	BSS	( 00:90:4b:c9:a9:fe )	17:09:32 (GMT)	[ 21 70 49 ]	# (  )	0001	00000040	100	540	6
N 41.6855567	W 72.7682800	( 2WIRE844 )	BSS	( 00:0d:72:a2:13:09 )	17:09:32 (GMT)	[ 13 62 49 ]	# (  )	0471	00000040	100	540	6
N 41.6853117	W 72.7680650	( default )	BSS	( 00:13:46:86:b1:6d )	17:09:35 (GMT)	[ 13 62 49 ]	# (  )	0421	00000040	100	540	6
N 41.6878867	W 72.7702883	( belkin54g )	BSS	( 00:11:50:5b:0a:29 )	17:09:39 (GMT)	[ 18 67 49 ]	# (  )	0421	00000002	100	540	1
N 41.6865083	W 72.7691467	( Galaxy )	BSS	( 00:50:f2:cb:52:62 )	17:09:43 (GMT)	[ 19 68 49 ]	# (  )	0011	00000020	100	110	5
N 41.6870900	W 72.7696767	( default )	BSS	( 00:0e:2e:64:cf:d3 )	17:09:44 (GMT)	[ 22 71 49 ]	# (  )	0021	00000800	100	110	11
N 41.6870900	W 72.7696767	( 2WIRE866 )	BSS	( 00:0d:72:99:94:d1 )	17:09:49 (GMT)	[ 20 69 49 ]	# (  )	0471	00000002	100	540	1
N 41.6875417	W 72.7700900	( 2WIRE537 )	BSS	( 00:14:95:05:3b:91 )	17:09:51 (GMT)	[ 18 67 49 ]	# (  )	0431	00000040	100	540	6
N 41.6872033	W 72.7697850	( 2WIRE377 )	BSS	( 00:0d:72:ac:96:89 )	17:09:51 (GMT)	[ 19 68 49 ]	# (  )	0471	00000040	100	540	6
N 41.6872033	W 72.7697850	( linksys )	BSS	( 00:14:bf:e0:94:7b )	17:09:51 (GMT)	[ 17 66 49 ]	# (  )	0401	00000040	100	540	6
N 41.6872033	W 72.7697850	(  )	BSS	( 00:14:bf:8c:a2:9a )	17:09:51 (GMT)	[ 11 60 49 ]	# (  )	0411	00000040	100	540	6
N 41.6873150	W 72.7698950	( linksys )	BSS	( 00:0c:41:d2:4c:05 )	17:09:52 (GMT)	[ 20 69 49 ]	# (  )	0401	00000040	100	540	6
N 41.6892483	W 72.7706033	( 2WIRE677 )	BSS	( 00:14:95:0c:29:71 )	17:09:52 (GMT)	[ 30 79 49 ]	# (  )	0431	00000040	100	540	6
N 41.6884350	W 72.7703917	( linksys )	BSS	( 00:06:25:dd:dc:15 )	17:09:55 (GMT)	[ 28 77 49 ]	# (  )	0001	00000040	100	110	6
N 41.6888983	W 72.7705000	( lighthouse )	BSS	( 00:14:6a:f0:e7:30 )	17:09:57 (GMT)	[ 19 68 49 ]	# (  )	0421	00000002	100	540	1
N 41.6886917	W 72.7704417	( 2WIRE490 )	BSS	( 00:0d:72:bb:a1:e9 )	17:09:57 (GMT)	[ 20 69 49 ]	# (  )	0471	00000040	100	540	6
N 41.6886917	W 72.7704417	( linksys )	BSS	( 00:13:10:95:1e:9a )	17:10:08 (GMT)	[ 14 63 49 ]	# (  )	0401	00000040	100	540	6
N 41.6883183	W 72.7703800	( default )	BSS	( 00:13:46:aa:a3:16 )	17:10:09 (GMT)	[ 12 61 49 ]	# (  )	0421	00000040	100	540	6
N 41.6883183	W 72.7703800	( 2WIRE483 )	BSS	( 00:12:88:c5:4a:19 )	17:10:09 (GMT)	[ 16 65 49 ]	# (  )	0431	00000040	100	540	6
N 41.6887900	W 72.7704683	( bluehouse )	BSS	( 00:0f:66:11:34:5b )	17:10:14 (GMT)	[ 15 64 49 ]	# (  )	0411	00000800	100	540	11
N 41.6886917	W 72.7704417	( lighthouse )	BSS	( 00:14:6a:f0:ea:60 )	17:10:14 (GMT)	[ 5 54 49 ]	# (  )	0421	00000040	100	110	6
N 41.6894917	W 72.7706700	( lighthouse )	BSS	( 00:14:6a:f0:ea:00 )	17:10:19 (GMT)	[ 28 77 49 ]	# (  )	0421	00000040	100	110	6
N 41.6892483	W 72.7706033	( 2WIRE377 )	BSS	( 00:12:88:8f:38:b9 )	17:10:19 (GMT)	[ 25 74 49 ]	# (  )	0431	00000040	100	540	6
N 41.6901233	W 72.7708317	( NETGEAR )	BSS	( 00:14:6c:00:71:d6 )	17:10:21 (GMT)	[ 17 66 49 ]	# (  )	0001	00000800	100	540	11
N 41.6902550	W 72.7708650	( lighthouse )	BSS	( 00:14:6a:f0:e7:e0 )	17:10:22 (GMT)	[ 12 61 49 ]	# (  )	0421	00000002	100	110	1
N 41.6898650	W 72.7707667	( time )	BSS	( 00:0c:41:53:f9:3b )	17:10:25 (GMT)	[ 8 57 49 ]	# (  )	0411	00000800	100	540	11
N 41.6898650	W 72.7707667	( belkin54g )	BSS	( 00:11:50:6c:14:be )	17:10:25 (GMT)	[ 11 60 49 ]	# (  )	0001	00000800	100	540	11
N 41.6903867	W 72.7708983	( NETGEAR )	BSS	( 00:0f:b5:27:23:14 )	17:10:26 (GMT)	[ 19 68 49 ]	# (  )	0401	00000800	100	540	11
N 41.6907717	W 72.7709900	( default )	BSS	( 00:11:95:2d:97:20 )	17:10:29 (GMT)	[ 12 61 49 ]	# (  )	0421	00000040	100	540	6
N 41.6918167	W 72.7711917	( lighthouse )	BSS	( 00:14:6a:f0:ea:40 )	17:10:35 (GMT)	[ 21 70 49 ]	# (  )	0421	00000080	100	110	7
N 41.6914300	W 72.7711133	( lighthouse )	BSS	( 00:14:6a:f0:e3:20 )	17:10:37 (GMT)	[ 14 63 49 ]	# (  )	0421	00000002	100	110	1
N 41.6938800	W 72.7718117	( linksys )	BSS	( 00:04:5a:fa:3a:f9 )	17:10:42 (GMT)	[ 11 60 49 ]	# (  )	0001	00000040	100	110	6
N 41.6931717	W 72.7715967	( 2WIRE225 )	BSS	( 00:0d:72:02:ea:51 )	17:10:50 (GMT)	[ 8 57 49 ]	# (  )	0051	00000040	100	220	6
N 41.6931717	W 72.7715967	( linksys )	BSS	( 00:0f:66:0a:37:36 )	17:10:50 (GMT)	[ 19 68 49 ]	# (  )	0401	00000040	100	540	6
N 41.6940233	W 72.7718517	(  )	BSS	( 00:13:10:1b:40:85 )	17:10:51 (GMT)	[ 9 58 49 ]	# (  )	0431	00000040	100	540	6
N 41.6948800	W 72.7720750	( Home-AirPort )	BSS	( 00:0d:93:8b:a5:cc )	17:10:56 (GMT)	[ 24 73 49 ]	# (  )	0011	00000400	100	540	10
N 41.6951667	W 72.7721483	( 2WIRE142 )	BSS	( 00:0d:72:21:7d:89 )	17:11:01 (GMT)	[ 13 62 49 ]	# (  )	0041	00000040	100	220	6
N 41.6954483	W 72.7722333	(  )	BSS	( 00:12:88:db:c7:c1 )	17:11:02 (GMT)	[ 14 63 49 ]	# (  )	0431	00000200	100	0	9
N 41.6948800	W 72.7720750	( Belkin_Pre-N_141876 )	BSS	( 00:11:50:20:dd:88 )	17:11:02 (GMT)	[ 11 60 49 ]	# (  )	0601	00000002	100	540	1
N 41.6962150	W 72.7730167	( 2WIRE875 )	BSS	( 00:0d:72:ae:dd:e9 )	17:11:13 (GMT)	[ 10 59 49 ]	# (  )	0471	00000040	100	540	6
N 41.6986533	W 72.7743050	( Daffnee )	BSS	( 00:0f:b5:28:98:18 )	17:11:17 (GMT)	[ 12 61 49 ]	# (  )	0401	00000800	100	540	11
N 41.6971233	W 72.7739567	( default )	BSS	( 00:11:95:70:8f:78 )	17:11:20 (GMT)	[ 12 61 49 ]	# (  )	0431	00000040	100	540	6
N 41.6980850	W 72.7741717	( 2WIRE234 )	BSS	( 00:12:88:e4:94:81 )	17:11:25 (GMT)	[ 24 73 49 ]	# (  )	0431	00000040	100	540	6
N 41.6998450	W 72.7745583	( WLAN )	BSS	( 00:0f:66:dc:bb:b1 )	17:11:27 (GMT)	[ 26 75 49 ]	# (  )	0401	00000040	100	540	6
N 41.6979467	W 72.7741400	( HomeNet )	BSS	( 00:06:25:b4:c0:f5 )	17:11:27 (GMT)	[ 17 66 49 ]	# (  )	0431	00000040	100	540	6
N 41.6993917	W 72.7744600	( 2WIRE993 )	BSS	( 00:0d:72:21:84:19 )	17:11:28 (GMT)	[ 24 73 49 ]	# (  )	0051	00000040	100	220	6
N 41.6980850	W 72.7741717	( omega )	BSS	( 00:11:50:4a:06:e2 )	17:11:29 (GMT)	[ 12 61 49 ]	# (  )	0401	00000800	100	540	11
N 41.6990917	W 72.7743950	( 2WIRE823 )	BSS	( 00:0d:72:d2:41:99 )	17:11:29 (GMT)	[ 10 59 49 ]	# (  )	0471	00000040	100	540	6
N 41.6993917	W 72.7744600	( linksys )	BSS	( 00:14:bf:f3:a0:9c )	17:11:29 (GMT)	[ 9 58 49 ]	# (  )	0401	00000040	100	540	6
N 41.7003050	W 72.7746550	( 2WIRE575 )	BSS	( 00:0d:72:b9:a7:d1 )	17:11:32 (GMT)	[ 28 77 49 ]	# (  )	0051	00000040	100	220	6
N 41.6990917	W 72.7743950	(  )	BSS	( 00:13:46:19:44:dc )	17:11:33 (GMT)	[ 16 65 49 ]	# (  )	0411	00000800	100	540	11
